CID ,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
18975543,284.39596,3.5,1,9,34.2,21,260,0,0,1
18976863,482.65786,8.6,2,8,52,37,630,0,0,1
19014710,467.70638,9,1,16,42.2,34,536,0,0,1
19018628,272.3422,2.2,1,4,57.2,20,374,0,0,1
19027408,361.56468,5.2,2,2,95.2,22,434,0,0,1
19028348,246.4308,7,0,11,0,18,253,0,4,1
19034949,241.24534,3.2,1,2,84.7,18,308,0,1,1
19093472,290.11212,2.1,0,0,42.5,17,335,0,0,1
19099109,335.3981,-1.6,4,9,122,24,436,0,0,1
19112053,510.558783,5.3,0,9,88.2,38,1010,0,1,1
19119493,622.91674,8,1,8,120,39,857,0,0,1
19138177,314.38878,-0.4,1,6,109,23,435,0,0,1
19161741,520.34165,6.8,2,4,66.6,33,734,0,1,1
19167347,549.4092,7.3,0,8,78.9,36,834,0,0,1
19168845,387.4709,5.9,1,8,55.4,29,510,0,0,1
19170527,361.23308,4.3,1,5,50.7,22,383,0,0,1
19185366,423.29916,6.4,0,7,35.5,27,486,0,1,1
19191860,514.44016,7.6,1,12,56.8,35,630,0,1,1
19197496,474.1901,5.5,1,4,108,23,432,0,0,1
19255253,627.72832,2.5,2,8,193,43,1250,1,0,1
19287541,538.026863,5.5,1,4,75.2,24,464,0,0,1
19292937,525.802246,6.2,0,6,32.8,34,658,0,0,1
19332976,438.70618,3,1,7,74,26,466,0,0,1
19350827,262.29948,1.5,0,11,71.1,18,231,0,0,1
19365344,466.60748,3.1,4,12,124,33,741,0,0,1
19376099,142.62594,1.7,0,1,0,9,158,0,0,1
19378776,245.31686,3.6,1,6,38.3,18,301,0,0,1
19392787,595.69966,7,1,8,65.4,35,688,0,0,1
19397122,533.846863,5.3,2,6,91.8,32,635,0,0,1
19400007,462.42659,3.5,1,6,77.1,34,696,0,0,1
19407404,323.364123,3.3,1,6,46.9,24,400,0,0,1
19407910,474.50844,4.9,1,7,115,35,733,0,0,1
19418730,228.20194,0.7,0,1,111,15,337,0,1,1
19435088,471.03294,6.7,1,4,28.4,34,697,0,0,1
19435576,457.00636,6.3,1,3,28.4,33,683,0,0,1
19504853,372.41826,-1.2,1,6,87.9,27,516,0,0,1
19507088,402.7885,3.5,1,6,111,28,549,0,0,1
19535835,498.689273,5.1,1,7,64.7,31,617,0,0,1
19536749,314.16722,3.1,2,4,67.2,20,346,0,0,1
19544551,347.43348,4,1,4,72.2,25,511,0,1,1
19560814,429.55394,5.3,0,7,47.4,32,624,0,1,1
19572286,467.00294,4.2,0,7,50.6,33,621,0,0,1
19582056,390.8257,4.1,1,4,77.2,28,583,0,0,1
19610958,205.21984,1.4,0,2,48.3,15,299,0,0,1
19621418,326.77866,0.4,2,6,85.2,22,483,0,0,1
19634194,430.95092,4.5,1,8,94.3,29,529,0,0,1
19639256,428.54772,3.5,1,10,108,30,531,0,0,1
19656656,361.2451,4.3,1,2,81.1,23,621,0,0,1
19657345,536.74679,4.9,2,7,76.7,30,737,0,1,1
19661015,496.35318,4.9,2,7,89,32,633,0,1,1
19661729,648.95248,7.2,2,10,144,40,915,0,1,1
19667508,651.0983,7.3,0,5,93.7,34,820,0,1,1
19687878,356.52482,5.7,2,6,65.4,25,397,0,0,1
19698358,324.3291,2,1,7,110,23,440,0,0,1
19740061,488.54185,6.5,1,11,60.8,35,759,0,0,1
19741845,201.2643,2,0,3,20.3,15,249,0,0,1
19744552,220.3074,3.5,0,5,18.5,16,215,0,0,1
19762139,402.53032,6.9,1,11,91.9,28,588,0,0,1
19798469,368.49092,2.6,0,7,75.3,25,516,0,0,1
19832109,337.45528,4.7,0,7,21.7,25,386,0,0,1
19889269,216.2741,2.3,0,9,52.6,15,201,0,0,1
19891553,356.50168,6.3,0,13,44.2,26,324,0,0,1
19907802,360.440746,4.3,2,9,41.1,26,418,0,0,1
19941522,557.5955,-2.7,8,15,234,40,873,0,0,1
19949885,553.673,-0.4,7,13,167,39,852,0,0,1
19963594,428.949983,5.5,1,5,60.6,29,601,0,0,1
19964420,323.38894,2.7,1,5,50.4,24,389,0,0,1
19975980,475.48671,5,1,6,88,33,754,0,0,1
19984208,348.52428,7.7,0,12,25.8,26,410,0,0,1
20019813,361.35102,-6.4,7,11,214,25,525,0,0,1
20025996,488.819993,3.4,0,6,84.9,33,771,0,0,1
20046514,522.55146,-5.7,8,15,257,37,843,0,0,1
20050043,372.45978,-1.8,5,10,151,26,519,0,0,1
20110065,190.24166,0.5,1,1,46.3,14,221,0,0,1
20115442,284.3529,2.4,2,5,64.4,21,327,0,0,1
20116272,290.7448,3,2,3,64.4,20,340,0,0,1
20128976,422.54314,4.1,1,10,94.3,30,543,0,0,1
20181989,317.401063,4.4,1,5,44.7,23,511,0,1,1
20182490,341.25546,3.6,2,5,80.4,21,338,0,0,1
20287449,556.119204,1.6,4,9,115,28,567,0,0,1
20374439,279.33308,4.5,2,2,49.3,21,381,0,0,1
20411825,464.55836,4.6,2,7,177,31,685,0,0,1
20426054,458.5488,5.9,0,12,54.7,34,597,0,0,1
20445263,460.91907,7.1,0,7,23.6,32,576,0,0,1
20469854,454.555286,3.5,0,5,30,33,665,0,0,1
20480898,263.37674,4.1,1,1,12,20,318,0,0,1
20487808,285.37918,1.2,2,6,70,20,347,0,0,1
20494986,452.83255,4,1,5,101,29,863,0,0,1
20501976,333.18868,4.8,0,4,63.9,22,412,0,0,1
20503321,344.83524,3.2,2,2,52.6,24,441,0,0,1
20525557,245.23404,3.1,3,2,104,18,295,0,0,1
20574415,356.60768,7.5,0,8,0,26,435,0,1,1
20585632,423.46654,1.8,0,1,74.4,32,799,0,0,1
20625028,655.80298,5.7,1,14,105,48,1100,0,0,1
20626443,432.306376,4.7,2,3,92.5,31,643,0,0,1
20662074,614.64022,0.5,8,9,199,44,1040,10,2,1
20667094,437.49158,2.6,4,9,121,32,703,0,0,1
20671638,73.11366,0.7,1,2,1,5,24.8,0,0,1
20677021,386.474726,8.5,0,8,26.3,28,467,0,0,1
20682399,290.2762,0.6,0,1,75,22,571,0,0,1
20686806,430.49894,4.7,2,2,89,32,791,0,0,1
20688581,257.71334,1.5,2,5,58.6,17,250,0,0,1
20696575,403.4919,3,2,7,101,28,638,0,0,1
20717940,158.24132,-0.1,1,4,24.5,11,108,0,0,1
20732441,348.60898,4.2,2,3,58.6,21,502,0,0,1
20732582,444.52552,4,3,7,114,33,693,0,0,1
20748609,433.49628,4.5,1,8,85.7,32,700,0,0,1
20751120,202.25082,-0.6,4,6,81.6,14,191,0,0,1
20758012,258.29086,1.5,1,6,93.2,17,260,0,0,1
20770903,203.24042,1.9,1,3,50.9,15,194,0,0,1
20779173,380.458503,3.3,2,4,62.7,28,599,0,0,1
20820107,225.2857,3.3,1,2,29.1,17,264,0,0,1
20859262,524.67484,4.1,1,10,98.4,37,932,0,0,1
20872771,369.49714,6.3,1,10,47.6,27,410,0,0,1
20917039,450.50688,3.5,1,8,111,32,710,0,0,1
20920803,425.52218,5.2,2,3,57.4,32,649,0,0,1
20945065,365.422403,2.1,2,4,90.6,25,580,0,0,1
20949918,400.426683,2.2,1,5,92.7,28,663,0,0,1
20953162,355.34468,1,1,6,97.3,26,702,0,0,1
20954368,332.756663,3,1,2,49.4,23,476,0,0,1
20959527,385.89046,3.2,0,3,52.6,27,507,0,0,1
20964003,365.26814,3,2,5,59,22,368,0,0,1
20971648,448.57712,4.7,2,9,83.6,32,714,0,0,1
20977422,265.2619,1.3,2,3,91,19,433,0,0,1
20998867,454.34514,6.9,0,4,40,31,674,0,0,1
21021043,350.47388,6.2,0,8,54.5,25,384,0,0,1
21028588,344.41146,2.3,1,5,59.7,25,502,0,0,1
21034539,122.1677,1.4,0,0,25.8,9,92.9,0,0,1
21042510,614.67833,4.5,4,9,136,43,971,0,0,1
21049196,529.43158,7.4,0,8,70.2,35,745,0,0,1
21054661,233.24978,-0.6,1,2,95.1,16,327,0,0,1
21059426,562.400744,-0.5,4,13,198,37,969,0,0,1
21066460,546.28962,5.1,1,6,58.4,33,632,0,0,1
21074267,239.26922,3.7,0,1,38.6,18,296,0,0,1
21074522,741.826063,5,3,17,200,52,1300,0,0,1
21078774,363.4528,4.8,1,5,68,27,490,0,0,1
21078889,238.233286,2.2,0,3,23.6,17,322,0,0,1
21096756,446.731462,14.5,0,22,0,31,422,0,0,1
21116838,212.2854,2,0,3,35.5,15,270,2,0,1
21138459,347.33105,5.8,0,7,50.1,25,480,0,0,1
21186648,431.56652,4.5,2,7,52.9,32,549,0,0,1
21196556,230.26246,2.1,1,2,51.2,17,287,0,0,1
21232510,433.367522,4.7,1,5,108,27,513,0,0,1
21246577,580.7165,6.1,2,9,100,43,1030,0,0,1
21254495,164.17962,0.1,1,3,79.8,10,233,0,0,1
21280992,347.36904,1.1,3,6,137,25,427,0,0,1
21319432,229.2298,-0.2,2,5,94.9,16,314,0,0,1
21347584,545.49726,3.6,2,11,82.9,37,715,3,0,1
21351013,264.40302,5.6,0,4,26.3,19,305,0,1,1
21373844,420.57032,5.8,1,6,85.1,30,549,0,0,1
21375882,540.15884,4.8,1,8,99.4,30,636,0,1,1
21387806,250.29362,1.3,2,5,69.6,18,290,0,0,1
21416360,122.1644,2.7,0,3,17.1,9,148,0,2,1
21433127,213.0943,3.5,0,0,28.2,10,126,0,0,1
21505075,424.65846,10.7,2,13,40.5,31,424,0,0,1
21510731,562.78074,11.5,0,16,35.5,42,674,0,0,1
21513461,434.66162,2,0,10,211,23,346,0,0,1
21526715,349.21908,4,2,5,57.5,21,339,0,0,1
21557042,238.27962,2.3,0,7,36.9,17,210,0,0,1
21564196,318.49346,6.1,0,11,18.5,23,325,0,1,1
21592993,269.29696,-1.5,2,3,84.3,19,423,2,0,1
21612895,279.269842,-2.1,3,8,95.9,18,347,0,1,1
21625353,243.32588,2.3,0,8,82.3,16,216,0,0,1
21633913,743.88316,7.5,0,18,84.9,55,1100,6,0,1
21668898,444.47432,3.4,0,10,89.5,32,625,3,0,1
21679818,330.33192,3.2,0,7,71.1,24,397,0,0,1
21730103,256.270083,0.9,2,4,58.9,18,245,4,0,1
21759672,445.43099,6.3,1,6,72.6,32,660,0,0,1
21759830,338.291103,2.6,0,7,95.9,24,405,0,0,1
21761974,143.18362,0.8,1,5,41.8,10,112,0,1,1
21781320,363.4495,4.3,0,4,46.6,27,536,2,0,1
21791169,248.70812,2.5,1,3,34,17,266,0,0,1
21800031,447.56592,4.5,0,2,63.7,33,941,0,0,1
21814072,197.231,0.5,0,4,46.6,14,250,0,0,1
21833060,263.24602,2.4,1,4,81.3,19,370,0,1,1
21856900,368.4494,2.7,1,5,83.9,26,551,0,0,1
21868621,524.491213,2.9,3,7,125,36,888,0,0,1
21873417,518.02646,5.9,1,10,82.3,36,721,0,0,1
21874705,321.3366,1.5,2,3,122,24,439,0,0,1
21912566,183.1878,0.2,2,2,114,12,224,0,0,1
21920200,248.27928,2.7,1,2,56,19,323,0,0,1
21939549,492.65942,4.7,0,8,121,34,657,0,0,1
21969689,325.35692,1,3,4,89.4,23,378,4,0,1
21994907,308.76492,5.1,1,2,42.2,22,393,0,0,1
22004727,329.39352,2.6,2,8,76.2,24,416,0,0,1
22062549,389.4885,6,1,7,100,27,694,0,1,1
22064449,162.12226,2.9,0,1,69.6,12,215,0,0,1
22094589,370.36108,-1.7,4,7,157,26,548,4,0,1
22098878,304.3443,0.2,3,7,111,22,433,0,0,1
22107241,254.28056,4.5,0,3,35.5,19,328,0,0,1
22110473,314.26116,3.1,1,2,29.1,18,370,2,0,1
22112229,394.523083,9.3,0,9,0,30,620,0,0,1
22112473,454.593286,11,0,12,0,34,706,0,0,1
22116144,170.20566,1.1,1,2,46.5,12,232,0,0,1
22133986,367.459743,3.4,1,6,41.3,27,461,0,0,1
22141370,423.57096,4,2,7,73.6,30,709,0,0,1
22141582,263.273522,4,0,2,12.9,19,268,0,0,1
22157829,270.41244,4.2,0,5,15.6,20,343,0,0,1
22167470,360.8744,3,1,2,54.4,25,748,0,0,1
22179455,399.40208,4,3,5,112,30,638,0,0,1
22226920,468.54692,3.8,2,10,81.4,35,631,0,0,1
22228079,390.4733,4.6,1,9,99.9,28,596,0,0,1
22235225,198.190943,3.3,1,3,46.5,14,206,0,0,1
22248771,604.971699,5.1,3,4,67.3,41,952,0,1,1
22259325,567.59869,6.2,0,15,79.4,41,798,0,1,1
22259367,354.35662,4,1,5,97.3,26,523,0,0,1
22307313,513.0051,5.4,0,8,103,35,911,0,1,1
22308774,435.449123,4.8,3,4,77.8,33,822,0,0,1
22314122,381.506163,5.4,1,8,51.7,27,507,0,0,1
22314931,408.49012,4,2,5,68.8,30,664,0,0,1
22319230,340.37464,3.4,1,3,53.4,26,577,0,0,1
22320063,301.407842,2.7,0,8,50.1,20,317,0,0,1
22327162,542.66698,1.8,2,16,123,39,739,0,0,1
22373768,460.470702,10,0,6,0,32,547,0,0,1
22384195,440.608226,10.9,0,9,9.2,32,580,0,0,1
22397320,725.87294,7.5,2,17,139,53,1240,0,0,1
22480299,351.2018,3.7,3,2,82.4,21,472,0,0,1
22480995,329.73448,4.1,2,3,75.6,23,533,0,0,1
22486960,241.35636,2.5,1,4,93.2,16,203,0,0,1
22508617,553.63478,3.1,2,6,166,40,1050,0,0,1
22510462,329.411763,3.2,1,3,37.3,24,446,0,0,1
22510489,311.4213,3.1,1,3,37.3,23,413,0,0,1
22521586,330.80866,4.4,1,2,41.6,23,420,0,0,1
22521606,374.4739,3.5,1,6,67.9,27,504,0,0,1
28737205,410.49268,2.3,1,6,107,29,559,0,0,1
28738626,292.735863,2.9,2,5,41.1,20,308,0,0,1
28739479,255.31168,3.3,2,3,49.3,19,300,0,0,1
28767838,287.37844,0.4,1,7,84.2,19,354,0,0,1
28796628,507.598,4.3,0,11,91.4,37,779,1,0,1
28801820,261.38422,0.5,1,2,61,17,312,0,0,1
28839587,289.39256,3.9,0,6,67.4,20,314,0,0,1
28866967,240.30034,2.4,2,3,55.1,18,274,0,0,1
28877921,215.694903,4.4,1,5,12,14,154,0,0,1
28878052,257.354,2.1,1,4,58.1,18,274,0,0,1
28893990,276.71822,3.1,2,2,66.6,19,319,0,0,1
28910987,325.8352,4.2,1,4,43.8,23,360,0,0,1
28924768,206.26094,2,1,2,50,15,222,1,0,1
28935885,306.38002,2,1,6,90.9,21,337,0,0,1
28956189,343.398583,1.8,1,3,75.4,25,451,0,0,1
28959610,320.38672,3.2,0,6,105,22,358,1,0,1
28965136,286.41514,3.2,1,7,47.1,21,291,0,0,1
29006698,256.76834,4.5,0,8,18.5,17,187,0,0,1
29074316,241.31,1.4,1,6,93.3,16,260,0,0,1
29186969,363.3119,5.1,1,7,25.8,22,304,1,0,1
29222418,283.79368,3.2,1,7,30.5,19,252,1,0,1
29222497,239.74112,2.9,1,6,21.3,16,208,0,0,1
29298839,320.83698,4,2,4,80.4,21,355,0,0,1
