CID ,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
1522127,516.56496,5.6,1,6,126,37,890,1,0,1
1523748,505.39034,4.2,1,7,79.3,34,772,1,0,1
1526575,169.18114,0.5,2,2,67.2,12,163,0,0,1
1535141,415.54896,3,2,4,86.9,29,742,0,0,1
1538631,422.40579,5.1,0,2,60.5,31,685,0,0,1
1553640,270.34792,2,1,8,96.5,18,287,0,0,1
1573146,445.48057,5.8,1,5,108,30,588,0,0,1
1585480,393.52022,4.4,0,10,113,26,542,0,1,1
1588123,349.649372,3.7,0,4,49.4,22,396,1,0,1
1589296,432.5794,4.2,2,8,155,28,626,0,1,1
1616821,508.3759,7.3,2,4,112,34,738,0,0,1
1631734,373.81348,3.9,1,3,99.8,25,537,0,0,1
1654339,503.03496,7.5,0,6,103,34,773,0,0,1
1689195,486.58204,6.5,1,8,101,35,827,0,0,1
1693592,533.95966,5.1,2,9,114,38,945,0,0,1
1707264,462.88176,5.4,1,7,84.9,33,792,0,0,1
1707724,496.34206,5.4,2,6,87.7,34,819,0,0,1
1727248,266.29302,1.9,2,4,76.7,19,325,0,0,1
1747360,476.92994,5.7,1,8,136,32,710,0,0,1
1775804,331.36788,2.8,3,4,78,25,466,1,0,1
1776036,419.5392,5,1,3,84.7,30,697,0,1,1
1783891,390.42848,5,0,4,61.8,29,728,1,1,1
1797788,279.35472,1.6,1,6,43.2,20,322,0,0,1
1798478,310.30252,-1.5,3,8,132,22,395,1,0,1
1809561,403.85938,4.3,2,7,89,28,546,0,0,1
1813137,384.4488,4.2,1,5,96.7,27,587,0,1,1
1820174,307.43098,4.3,1,7,82.8,20,288,0,0,1
1850210,390.45492,4.1,0,4,84.3,28,743,1,1,1
1938786,386.2823,5.4,1,5,38.3,24,482,0,0,1
1971655,305.8058,5.5,2,8,62.7,21,273,0,0,1
1978579,357.405243,3.1,2,5,111,25,457,0,0,1
1992298,413.491643,4.5,1,3,124,28,774,0,1,1
1997341,389.47346,4.2,2,5,111,28,535,0,0,1
2023815,448.491,4.1,0,5,106,32,788,1,0,1
2027428,343.39856,1.8,2,5,181,21,533,1,1,1
2039195,450.93902,2.5,1,6,90.6,30,710,0,0,1
2051342,295.2896,-4,2,3,151,19,417,1,0,1
2060942,232.14432,0.6,0,5,133,16,277,2,0,1
2104502,470.3375,3.1,3,8,126,28,657,0,1,1
2106573,245.295343,1.9,0,2,30.3,18,341,0,1,1
2115025,421.45595,4.4,2,9,61.4,30,556,0,0,1
2132263,473.37166,4.7,3,8,75.8,32,667,0,1,1
2136033,483.5814,6.2,1,7,98.6,35,682,0,0,1
2144296,465.857583,4.3,1,4,76.1,33,821,1,0,1
2148908,387.45604,2.4,1,5,111,27,513,1,0,1
2149896,398.5648,3.3,2,6,71.9,28,477,2,0,1
2155537,356.442,2.7,1,3,94.1,25,575,0,0,1
2169736,263.3752,4.3,1,8,38.3,19,247,1,0,1
2175784,335.48246,5.9,1,6,29.1,25,400,1,0,1
2197432,408.44706,2.5,3,7,105,30,644,2,0,1
2214691,547.4799,5.2,2,9,155,35,768,1,0,1
2219764,304.76808,4.4,0,7,35.5,21,302,0,0,1
2223464,314.42194,2.8,1,3,49.4,23,445,1,0,1
2225313,301.44636,3.5,1,3,24.8,22,348,0,0,1
2227881,509.44003,2.1,2,7,119,37,813,0,0,1
2233139,414.857203,4.4,0,3,57.7,29,628,2,0,1
2265623,268.37184,3.2,1,10,47.8,19,339,0,2,1
2273326,262.69006,1.9,0,3,85.9,16,346,0,0,1
2274662,400.47296,5.7,1,7,69,30,545,0,0,1
2292626,394.37742,3.6,0,4,110,29,657,2,0,1
2302470,353.67186,5,2,6,50.4,21,335,1,0,1
2328616,403.5182,5.3,0,4,18.8,31,606,0,0,1
2334618,359.44598,1.8,2,4,86.4,26,472,2,0,1
2362938,282.33702,3.7,2,5,50.4,21,406,0,0,1
2368377,521.84172,6.4,1,10,113,32,669,0,0,1
2379872,314.3126,3.4,0,5,97.9,22,513,0,0,1
2388005,549.44458,3.7,2,11,154,34,789,1,0,1
2401400,404.25452,3.5,1,9,72.5,25,454,0,0,1
2415783,378.18624,4.4,0,4,82,25,551,0,0,1
2426147,402.42586,2.3,1,4,131,29,688,0,0,1
2441423,318.39072,2.4,1,6,85.8,22,356,0,0,1
2456509,417.45382,4.7,1,9,73.9,31,613,0,1,1
2477294,369.41586,4,0,5,54.3,28,589,0,0,1
2482708,396.38197,2.5,2,9,110,26,587,0,0,1
2490853,367.39998,3.5,1,4,73.2,28,622,0,0,1
2506839,488.61956,3.4,2,6,97.8,34,796,1,0,1
2519494,381.42502,3.7,0,7,77.6,28,562,0,0,1
2525589,329.3703,4,0,6,97.4,23,427,0,1,1
2577269,350.37805,3.9,1,7,32.3,25,400,0,0,1
2585085,265.26344,3.6,0,3,51.8,20,458,0,2,1
2597742,277.721223,3.4,1,4,29.1,19,292,0,0,1
2616522,360.38434,3.5,1,7,127,25,476,0,0,1
2616625,469.896,3,1,9,147,31,741,0,0,1
2623161,380.4634,2.9,1,6,102,27,518,1,0,1
2633111,320.72772,3.6,1,4,84.2,22,402,0,0,1
2642100,324.377,1.6,2,4,80,24,421,0,0,1
2648328,363.764186,3.2,1,5,73,23,480,0,0,1
2661399,369.29527,1.9,1,4,86.8,26,626,0,0,1
2673602,330.7623,4.6,0,5,48.7,23,416,0,0,1
2684543,317.42258,4.5,1,5,47.6,23,375,0,1,1
2687260,424.51266,4,1,7,101,30,674,1,0,1
2691287,340.348283,3,1,6,66.5,25,511,1,0,1
2727951,236.26704,1.8,1,2,69.3,17,261,0,0,1
2745976,397.83334,1.8,2,8,136,26,483,0,0,1
2757236,285.72344,2.6,2,5,75.6,19,340,0,0,1
2778903,254.076803,1.5,1,1,68.5,12,251,0,0,1
2781998,244.650003,2.2,1,4,64.7,16,286,0,0,1
2831562,381.37866,3.4,0,8,90,28,624,0,0,1
2833685,337.43866,3.9,1,3,102,24,624,0,0,1
2840778,227.21876,2.2,0,1,74.5,17,390,0,0,1
2875145,469.38622,6.1,1,7,84.6,31,608,0,0,1
2878974,410.3341,5.5,1,4,55.4,27,584,0,0,1
2901653,323.73166,3.7,2,5,100,22,404,0,0,1
2927231,354.42612,3,2,4,126,25,708,0,0,1
2928085,478.62624,6.2,1,7,114,33,714,0,0,1
2938681,412.242343,4.6,0,2,69.4,27,565,0,0,1
2973019,421.872983,4.1,2,4,122,28,666,0,0,1
2979270,376.445043,3.4,0,4,67.4,26,580,0,0,1
2999923,291.32562,0.6,1,3,108,20,454,0,0,1
3007241,415.19335,5.1,1,4,55.1,27,521,0,0,1
3033104,117.21254,0.4,2,1,27,7,65.1,2,0,1
3057736,388.459043,3.1,1,3,82.5,27,700,0,0,1
3080202,322.35782,2.3,2,5,79.3,24,503,0,0,1
3094690,496.6033,6.2,0,3,109,35,873,0,1,1
3095299,369.45906,1.5,1,4,130,24,648,0,0,1
3154260,292.37666,1.5,1,1,55.9,21,502,0,0,1
3170278,438.5856,4.6,0,7,85.6,31,584,0,0,1
3199395,492.63628,4.2,1,9,113,35,747,0,0,1
3224306,383.341633,5.9,1,2,36.8,28,744,0,0,1
3230092,457.542523,5.3,0,4,45.9,34,667,0,0,1
3255670,517.59938,4.4,1,8,133,37,960,0,0,1
3303646,423.25786,4.5,1,7,93.4,26,473,0,0,1
3310264,358.45458,3.7,0,5,84.3,25,620,0,0,1
3329441,699.8339,6,4,12,113,52,1050,0,0,1
3335399,364.39604,5.8,2,3,73.1,28,648,0,0,1
3345306,578.5088,6.9,2,9,117,39,1010,0,0,1
3359209,555.56807,5.5,1,8,113,39,901,0,0,1
3361433,451.45188,4.9,1,6,166,32,818,0,0,1
3365715,379.41742,1.5,3,6,202,25,514,0,0,1
3392027,363.36998,3.1,1,5,114,27,636,0,0,1
3396153,314.38218,2.9,1,5,114,23,644,0,0,1
3417257,456.87564,4.6,2,9,106,32,662,0,0,1
3422878,549.45724,4.1,1,8,129,33,797,0,0,1
3437594,424.4729,1.7,3,7,156,30,800,0,0,1
3486740,503.97344,6.5,0,9,61.1,36,701,0,0,1
3487415,421.872983,4.7,3,5,112,28,585,0,0,1
3498875,519.76263,5.7,2,6,62.7,29,550,0,0,1
3501402,430.47572,5.1,1,3,112,31,765,0,0,1
3513204,363.38982,4.1,1,4,100,26,564,0,0,1
3515812,241.303343,4.4,1,2,12,18,272,0,0,1
3539145,501.957643,4.7,0,5,98.4,34,804,0,0,1
3568207,442.43365,4.8,1,6,67.2,32,675,0,0,1
3571888,993.23178,9.4,2,18,153,73,1990,0,0,1
3581961,424.2794,5.9,1,4,56.2,29,538,0,0,1
3585430,445.51028,4.9,2,9,89,33,649,0,0,1
3586289,524.78254,6.5,0,3,62.7,35,827,0,0,1
3588565,478.469023,4.1,0,6,77.5,35,779,0,0,1
3588853,442.89366,6.5,1,6,67.8,32,684,0,0,1
3624229,517.0004,4.4,1,8,145,35,710,0,0,1
3642521,286.99312,4.7,0,2,38.2,14,227,0,0,1
3642732,409.8622,3.9,0,3,55.8,29,714,0,0,1
3663893,377.47938,4.8,0,6,47.4,28,510,0,0,1
3685859,535.5467,5,1,7,126,40,957,0,0,1
3694122,386.27448,5.1,0,3,38.1,26,491,0,0,1
3699319,274.15424,3.6,0,5,33.4,15,205,0,0,1
3734718,636.21782,6.4,1,5,115,30,701,0,0,1
3749794,443.88348,2.2,4,6,129,31,706,0,0,1
3764492,460.54476,4.3,1,6,93.2,33,677,0,0,1
3775414,415.55064,1.5,0,5,144,26,660,0,0,1
3785216,399.062883,4.5,1,3,54.6,20,434,0,0,1
3807230,365.394286,3.4,0,5,64.1,25,448,0,0,1
3814012,290.31596,3.2,1,4,65.9,22,444,0,0,1
3831478,303.78486,6,1,2,15.8,22,357,0,0,1
3887734,491.888373,6.1,1,5,80.2,33,664,0,0,1
3896220,469.486983,4.4,1,5,73.6,35,938,0,0,1
3914272,348.370283,5.1,2,4,54.3,26,494,0,0,1
3922637,428.52282,6.5,1,6,64.4,32,626,0,0,1
3946267,430.5603,3.8,0,9,87.3,30,590,0,0,1
3959410,430.542,4,1,7,67.2,32,629,0,0,1
3991209,509.37178,5.8,2,4,109,32,760,0,0,1
4043667,473.30872,5.5,2,6,109,32,650,0,0,1
4048555,417.6079,3.3,1,9,69.1,29,514,0,0,1
4058406,677.58302,7.2,0,8,93.6,46,1260,0,0,1
4061542,560.72524,4.9,0,14,122,38,815,0,0,1
4068544,409.54768,4.5,0,5,88.7,29,549,0,0,1
4090274,539.33486,4.1,4,8,146,35,778,0,0,1
4095383,339.3883,4.6,1,5,103,24,412,0,0,1
4113206,524.606963,4.1,0,10,118,37,770,0,0,1
4114585,527.16604,4.8,3,4,177,31,679,0,0,1
4116386,300.33238,2.5,2,4,100,21,464,0,0,1
4131309,343.85048,2.6,1,5,45.2,24,398,0,0,1
4135838,163.25938,2.8,0,4,3.2,12,225,0,0,1
4144994,422.471963,5.1,0,6,76.4,30,613,0,0,1
4153766,286.19688,4.8,1,3,29.1,18,279,0,0,1
4194837,497.0057,5.8,0,9,101,34,837,0,0,1
4202160,438.56568,4.1,0,2,130,30,823,0,0,1
4209314,357.44668,4.2,2,6,74.4,26,513,0,0,1
4212011,428.416302,4.9,0,7,56.5,31,629,0,0,1
4229000,610.58324,8.2,1,6,79.4,41,1090,0,0,1
4235670,560.68534,7,1,10,74.2,42,910,0,0,1
4248371,359.44264,3,1,6,99.8,25,500,0,0,1
4255095,517.61768,2.9,1,10,152,35,830,0,0,1
4259322,479.59446,4,1,7,117,34,681,0,0,1
4263229,331.313406,3.5,0,4,46.6,24,477,0,0,1
4275084,431.458883,4.9,2,7,72.5,32,601,0,0,1
4278438,425.28422,1.6,1,5,124,26,631,0,0,1
4320649,409.48302,3.2,0,3,71.9,31,646,0,0,1
4328827,271.329323,4.6,1,5,29.1,20,312,0,0,1
4335217,194.23366,-0.4,2,1,61,14,215,0,0,1
4350204,469.34316,6.2,0,3,105,31,708,0,0,1
4351010,263.33698,4.3,0,3,30.7,20,333,0,0,1
4351061,329.39506,4.2,2,3,46.1,25,462,0,0,1
4360482,435.4724,3.8,1,8,91.2,32,664,0,0,1
4366567,409.57082,6.7,0,5,110,28,575,0,0,1
4372929,300.73632,4,0,3,35.5,21,396,0,0,1
4377389,497.43938,6.9,1,6,85.1,33,650,0,0,1
4390384,476.90834,5.7,1,9,92.8,34,791,0,0,1
4392632,767.65812,6.1,1,10,194,51,1400,0,0,1
4405460,467.942963,4.5,1,6,84.7,32,697,0,0,1
4423320,463.522206,6.1,0,4,99.1,32,753,0,0,1
4430249,342.49824,6,1,6,70.2,24,391,0,0,1
4438730,296.28078,3.4,0,4,89.1,22,451,0,0,1
4440419,391.38008,2.6,2,5,121,29,627,0,0,1
4444679,418.61588,4.5,2,11,82.9,30,528,0,0,1
4446076,496.01764,6.8,0,8,84.8,34,834,0,0,1
4454582,462.9265,4,0,5,131,30,828,0,0,1
4457315,416.46752,3.5,1,9,99.9,30,582,0,0,1
4458164,430.8648,1.8,2,4,151,29,916,0,0,1
4519601,576.4809,6.7,0,8,71.4,38,874,0,0,1
4529434,326.39442,6.1,1,4,53.1,25,491,0,0,1
4532493,474.50514,3.9,1,7,102,35,801,0,0,1
4541048,333.38376,4.2,0,2,62.3,25,508,0,0,1
4587664,487.7951,3.7,1,5,84.1,28,636,0,0,1
4624214,374.38932,3.7,1,5,73.6,28,531,0,0,1
4625850,212.24718,2.7,2,2,58.6,16,238,0,0,1
4634305,405.28564,4.8,1,8,59.9,25,417,0,0,1
4635846,488.506903,4.4,1,9,89,36,819,0,0,1
4637211,453.55388,2.8,2,10,100,32,705,0,0,1
4642326,428.5029,5.4,1,4,88.7,31,604,0,0,1
4655742,282.36016,3.2,0,3,58.5,20,390,0,0,1
4671250,710.857484,9.2,2,17,112,48,944,0,0,1
4698177,715.83652,8.7,1,11,165,51,1230,0,0,1
4724864,401.48262,2.8,1,11,120,28,479,0,0,1
4726987,289.37924,1.5,2,4,113,19,367,0,0,1
4735720,496.57686,6.2,1,7,108,36,835,0,0,1
4749714,321.41458,-0.6,4,11,104,23,363,0,0,1
4753940,434.5274,4.8,2,8,76.7,32,654,0,0,1
4767211,450.12066,5.5,0,5,35.5,24,419,0,0,1
4799395,357.40362,2.4,1,5,86.8,26,604,0,0,1
4812219,410.55074,3.5,1,8,100,27,653,0,0,1
4836722,546.65876,6.5,2,4,85.5,41,973,0,0,1
4845905,505.56378,5.6,2,6,95.6,38,881,0,0,1
4878345,453.96112,4.4,1,6,69.7,32,695,0,0,1
4880525,316.27725,4.1,1,2,41.5,23,505,0,0,1
4951115,469.59634,6.6,3,12,121,33,615,0,0,1
4963806,364.84978,2.2,0,5,94.6,24,453,0,0,1
4975922,439.46594,3.1,1,3,105,33,774,0,0,1
4986886,392.4295,2.1,1,8,146,27,522,0,0,1
5001219,521.6493,6.9,2,7,79.8,39,895,0,0,1
5060336,851.36386,7.3,1,7,167,61,1820,0,0,1
5063500,457.47792,3.8,2,5,102,34,793,0,0,1
5073250,326.33673,3.9,2,3,69.4,22,414,0,0,1
5079610,505.5574,1.2,2,15,122,36,769,0,0,1
5115212,283.210448,3.3,1,4,38.3,19,327,0,0,1
5139145,375.44534,0,0,3,96.9,26,571,0,0,1
5142227,519.86494,5.9,1,6,113,30,583,0,0,1
5142591,527.03652,6.7,1,8,94.3,37,710,0,0,1
5159705,486.356683,5.1,1,4,90,30,695,0,0,1
5177587,395.31396,4.2,0,6,58.1,23,483,0,0,1
5181738,598.6655,6.1,1,10,144,43,1040,0,0,1
5212619,448.51092,4.1,1,10,77.1,33,739,0,0,1
5244974,504.02148,5.4,3,7,137,33,768,0,0,1
5248850,378.5072,4.8,0,4,40.6,28,570,0,0,1
5258438,560.745103,6.8,1,12,57.6,41,788,0,0,1
5290022,324.3737,4.3,2,6,67.4,24,467,0,1,1
5290425,520.38321,5.8,1,4,87.4,29,658,0,1,1
5294964,374.47544,3.4,0,3,40.6,28,647,0,0,1
5297182,319.80586,3.8,0,2,54.8,21,381,0,0,1
5307840,284.3529,3.1,2,3,62,21,410,0,0,1
5318770,338.35392,2.5,2,0,68.2,25,574,2,0,1
5363973,612.6641,1.9,0,5,136,44,1380,0,3,1
5376975,273.3534,2.9,0,3,66.5,19,312,0,1,1
5383177,458.53218,5.9,1,5,106,33,772,0,0,1
5389803,485.52954,2.7,2,9,121,35,845,0,1,1
5415050,324.40014,3.3,1,5,84.6,23,425,0,1,1
5451126,393.39926,2.6,2,5,113,29,723,1,0,1
5474333,781.77378,5.9,5,9,314,55,1730,0,1,1
5475380,823.96804,6.5,6,9,213,59,1700,0,4,1
5479207,558.62508,-2.9,8,17,246,39,911,6,0,1
5500367,247.6803,2.4,1,2,54.4,17,308,0,1,1
5578479,460.52646,5.6,3,6,82.8,35,726,0,0,1
5581930,584.63892,5.8,0,8,121,42,1130,1,1,1
5692705,324.327366,3.4,1,2,40,24,565,1,0,1
5721229,373.47076,5.2,1,3,70,27,540,0,1,1
5735447,400.46966,3.1,2,8,67.4,30,569,0,1,1
5742616,621.74696,1.5,4,10,171,44,1010,5,0,1
5746097,433.52272,4.9,1,6,88.5,31,624,0,1,1
5750361,400.46966,4.5,1,5,62.6,30,614,0,1,1
5752160,439.34492,6.2,1,6,50.7,28,543,0,1,1
5786341,361.27614,4.4,1,3,41.5,22,426,0,1,1
5797298,456.48986,4,1,8,89,34,767,0,1,1
5801680,348.26626,6.3,1,6,29.1,23,391,0,1,1
5893820,437.854083,4.4,1,7,81.4,31,627,0,1,1
5897770,566.3668,3,2,6,159,37,842,0,1,1
5921212,178.65804,3.4,0,1,0,12,187,0,1,1
5941023,196.63356,3.4,1,3,41.5,13,210,0,1,1
5956177,316.39476,3.1,1,5,67.8,23,457,0,1,1
5961910,293.3199,2.8,2,3,62.7,22,591,0,2,1
5973927,413.49002,4.4,3,7,121,29,576,0,1,1
5991390,327.783203,4.2,1,2,27.6,23,532,0,0,1
6027687,514.66164,6.7,2,9,141,36,828,0,1,1
6046664,331.32658,2.3,1,5,97.1,24,578,0,0,1
6053117,345.43268,3.4,3,2,82.3,25,538,0,1,1
6066211,482.61494,3.9,0,4,110,33,1090,0,2,1
6067083,357.75118,3.7,1,3,103,25,595,0,1,1
6105458,300.30924,1.7,4,4,98.7,22,542,0,1,1
6121757,331.4507,4.9,0,6,20.3,25,435,0,1,1
6150024,491.33666,5.2,0,4,81.7,32,757,0,1,1
6174955,383.42098,4.4,0,4,113,27,625,0,1,1
6189240,662.21798,8.5,1,14,155,45,1050,0,1,1
6214279,275.38912,3.4,1,4,82.6,18,306,0,1,1
6216205,401.3749,4,1,6,113,30,800,0,0,1
6246983,309.42856,3.9,1,2,55.9,22,513,0,0,1
6257625,285.36256,1,0,4,75,19,424,0,1,1
6266848,561.56252,4.9,2,10,169,40,1000,0,2,1
6291227,330.234413,3.5,1,6,63.8,23,426,0,1,1
6372299,223.31464,2.1,2,1,67.5,16,293,0,1,1
6424253,255.69746,2.9,1,5,55.4,17,281,0,0,1
6443233,277.40332,5.2,1,5,12,21,401,0,1,1
6449620,349.72918,4.4,2,5,125,24,514,0,2,1
6501706,421.47226,3.9,1,6,125,30,755,0,1,1
6504054,373.4493,2.2,2,6,125,25,544,0,0,1
6616790,450.886086,4.5,2,7,83.6,30,670,0,0,1
6620220,382.47928,3.4,1,5,95.6,27,500,0,0,1
6624115,374.44066,1.3,1,7,147,25,581,0,0,1
6624228,452.56912,3.3,2,5,104,32,750,0,0,1
6651732,643.55568,5.5,1,4,95,45,1290,6,0,1
6655758,710.917873,5,1,3,95,43,1240,6,0,1
6655818,761.24132,5.5,2,5,178,54,1650,6,0,1
6662385,497.29488,1.6,2,1,135,32,1070,4,0,1
6705987,623.95182,4.4,4,9,112,41,819,5,0,1
6707664,471.5923,3,2,7,147,32,600,3,0,1
6712567,901.9606,0.6,8,21,302,65,1600,1,0,1
6715285,667.70108,4.7,2,12,147,49,1260,4,0,1
6748018,285.3641,2.6,1,1,81.4,20,473,0,0,1
6808650,444.3337,5.5,2,3,97.3,29,731,0,0,1
6813821,450.47042,4.4,1,5,153,32,779,0,0,1
6818209,591.60017,6.4,2,6,104,42,1140,0,0,1
6865184,260.31158,2,1,5,82.8,18,331,0,2,1
6885339,421.5568,2.6,2,6,120,28,649,0,1,1
6935029,286.4118,3.5,1,5,49.8,20,327,1,0,1
6940978,252.72,1.5,1,2,49.3,17,345,1,0,1
6963743,366.41698,0.8,2,3,100,27,770,0,0,1
6983277,444.155963,4.4,2,3,24.7,23,381,0,0,1
6994774,198.34824,1.9,2,3,33.2,14,128,0,0,1
7013759,356.3725,2.7,1,7,104,26,673,1,0,1
7016876,259.36508,1.1,2,8,83,18,277,2,0,1
7021519,184.32166,2,2,2,21,13,135,0,0,1
7038604,327.17534,3.7,1,2,41.5,20,438,0,1,1
7089313,396.50256,4,2,8,91.7,28,586,1,0,1
7092559,398.47538,2.7,1,5,93.2,28,597,3,0,1
7099780,282.25949,2.6,1,5,62.1,19,371,1,0,1
7126677,404.91038,2.2,1,5,62.1,28,612,1,0,1
7132548,368.42626,2.6,2,8,84.5,27,508,2,0,1
7166947,393.4125,5,1,5,110,28,678,0,0,1
7167112,403.23718,4.1,2,6,122,25,510,0,0,1
7177111,297.36996,0.4,1,3,101,20,358,2,0,1
7177537,313.31456,2.7,1,2,133,22,702,0,0,1
7185900,358.18938,2.7,2,3,70.6,22,480,0,0,1
7194278,372.45802,4.2,1,8,88.4,27,552,1,0,1
7194415,402.43764,4.4,0,11,80.3,29,521,0,0,1
7197675,350.39282,0.8,1,2,112,24,697,0,0,1
7212474,364.43426,4.3,0,8,60.4,27,555,0,0,1
7214016,383.31855,4.1,1,8,73.9,27,499,1,0,1
7215818,321.796923,4.2,0,2,45.6,21,383,1,0,1
7219674,391.46466,1.5,0,6,88,28,619,2,0,1
7223508,393.39112,-0.3,4,4,141,28,643,5,0,1
7227852,354.39968,2.5,2,8,98.5,26,494,2,0,1
7230352,475.57602,4.1,0,9,74.2,35,838,1,0,1
