PROT_A,PROT_B
P0AA97,P0CE47
P30750,P0CE47
P30750,P0AES6
P0A8U2,P0A6F5
P0AEZ7,P60560
P0A7Y4,P0A7U7
P0A7Y4,P06959
P0A7Y4,P0A9P0
P0A7Y4,P06612
P0A7Y4,P14294
P0A7Y4,P0A809
P0A7Y4,P04995
P0A7Y4,P0A7W1
P0A7Y4,P0AG59
P0A7Y4,P0A7V3
P0A7Y4,P60422
P0A7Y4,P00490
P0A7Y4,P0ABB4
P0A7Y4,P0ABA6
P0A7Y4,P0ABB0
P0A7Y4,P15043
P0A7Y4,P0AGE0
P03007,P0A7V0
P03007,P10443
P03007,P06710
P03007,P28630
P03007,P28631
P03007,P0CE47
P03007,P0A7N9
P03007,P0CE48
P03007,P0A7K2
P03007,P0AGE0
Q47679,P06959
Q47679,P0A9P0
Q47679,P23874
Q47150,P06722
Q47152,P0AFG8
P15288,P0A6Y8
P15288,P15034
P04335,P28634
P04335,P69783
P77206,P0A6F5
P0A6J8,P07004
P0A6J8,P69503
P0AAN9,P39831
P0A847,P0AFG8
P0A847,P06959
P0A847,P0AG67
P0A847,P75864
P0A847,P37765
P0A847,P0AGJ5
P0A847,P0A7K6
P0A847,P0A832
P0A847,P0A9P6
P0A847,P0AG48
P0A847,P0AA10
P0A847,P0AG44
P0A847,P0A7W1
P0A847,P0A7V3
P0A847,P61175
P0A847,P60422
P0A847,P60438
P0A847,P0A7M2
P0A847,P0A7L0
P0A847,P0ACF0
P0A847,P0A7R1
P25539,P0AB55
P25539,P0AG48
P25539,P24182
P25539,P60723
P25539,P60438
P25539,P0A6F5
P0A780,P10443
P0A780,P06710
P0A780,P28630
P0A780,P28631
P0A780,P28905
P77488,P0ABH9
P77488,P0A817
P77488,P0AAH0
P77488,P0AG30
P77488,P0CE48
P77488,P0A7C2
P22939,P0A7V3
P22939,P60438
P22939,P0AG30
P22939,P0CE48
P22939,P0A7L0
P22939,P0A7K2
P77718,P0A7W1
P0A8E7,P0A988
P0ABJ6,P0AFG8
P0ABJ6,P06959
P0ABJ6,P18775
P0ABJ6,P77783
P0ABE2,P0AEI1
P0ABE2,P0AC69
P0A850,P0A7V0
P0A850,P60723
P0A850,P60438
P0A850,P02359
P0A850,P0A7M2
P0A6G7,P0A7V0
P0A6G7,P09152
P0A6G7,P19319
P0A6G7,P0A7T3
P0A6G7,P0A817
P0A6G7,P0AG48
P0A6G7,P0A7M6
P0A6G7,P60438
P0A6G7,P67910
P0A6G7,P0A7K2
P0A6G7,P0A8T7
P0A6G7,P0A6F5
P0A6H1,P0A6Y8
P0A6H1,P63284
P0A6H1,P09372
P0A6H1,P0A817
P0A6H1,P0A9X4
P0A6H1,P0A7M6
P0A6H1,P0CE47
P0A6H1,P0AAH0
P0A6H1,P0CE48
P0A6H1,P0A7C2
P0A9M0,P0A7V0
P0A9M0,P0ABH9
P0A9M0,P0AG67
P0A9M0,P0AG48
P0A9M0,P0AA10
P0A9M0,P0A7V3
P0A9M0,P61175
P0A9M0,P60438
P0A9M0,P0CE47
P0A9M0,P02359
P0A9M0,P0CE48
P0A9M0,P0A7L0
P0A9M0,P0AGE0
P0A9M0,P0A7R1
P0ACF4,P21645
P0ACF4,P36767
P0ACF4,P0AFY8
P0ACF4,P0ACF8
P0ACF4,P0A6X7
P0ACF4,P60422
P0ACF4,P60438
P0ACF4,P02359
P0ACF4,P15977
P0ACF4,P00490
P0ACF4,P0ACF0
P0ACF4,P08957
P0ADY1,P0AFG8
P0ADY1,P76576
P77756,P0A6Y8
P77756,P69910
P77756,P0CE47
P77756,P0CE48
P77756,P0A7K2
P0AFP2,P0A7V0
P0AFP2,P0A8N3
P0AFP2,P0A7R5
P0AFP2,P0A7J3
P77791,P67910
P0A6Z3,P0A7V0
P0A6Z3,P0A7K2
P0AAR3,P0A7V0
P0AAR3,P0A7K2
P77454,P0A6Y8
P77454,P0A850
P77454,P75870
P77454,P0A8L7
P77454,P0A7K6
P77454,P0A988
P77454,P0AF90
P77454,P0A9Q1
P0AA53,P0AFG8
P0AA53,P06959
P77395,P0A988
P0ACN4,P0A7S3
P0ACN4,P0A7L0
P43341,P0AFG8
P0AAS7,P08622
P0AAS7,P0A7U7
P0AAS7,P10408
P0AAS7,P0AFG8
P0AAS7,P06959
P0AAS7,P0A9P0
P0AAS7,P0ABF1
P0AAS7,P0A7V0
P0AAS7,P21645
P0AAS7,P0ACF4
P0AAS7,P0AG67
P0AAS7,P75864
P0AAS7,P0AFW2
P0AAS7,P21513
P0AAS7,P0AA39
P0AAS7,P0A717
P0AAS7,P0A7L3
P0AAS7,P21507
P0AAS7,P0AGJ5
P0AAS7,P23830
P0AAS7,P0A7K6
P0AAS7,P21893
P0AAS7,P0ACE0
P0AAS7,P30871
P0AAS7,P0A9P6
P0AAS7,P05055
P0AAS7,P0AG48
P0AAS7,P0AA10
P0AAS7,P0AG44
P0AAS7,P0A7Z4
P0AAS7,P0A7V8
P0AAS7,P02413
P0AAS7,P0A7W1
P0AAS7,P0C018
P0AAS7,P0AG55
P0AAS7,P0AG59
P0AAS7,P60624
P0AAS7,P0A7M6
P0AAS7,P0ADY7
P0AAS7,P0A7V3
P0AAS7,P61175
P0AAS7,P60422
P0AAS7,P0ADZ0
P0AAS7,P60723
P0AAS7,P60438
P0AAS7,P02359
P0AAS7,P37634
P0AAS7,P0A7M2
P0AAS7,P0A8J8
P0AAS7,P0A7L0
P0AAS7,P0ACF0
P0AAS7,P21499
P0AAS7,P33224
P0AAS7,P02358
P0AAS7,P0A7T7
P0AAS7,P0A7R1
P0AAT2,P0AFG8
P0AAT2,P06959
P0AAT2,P0A9P0
P0AAT2,P0A698
P0AEL6,P0AFG8
P0AEL6,P0A9P0
P39177,P0A6Y8
P39177,P08622
P39177,P10408
P39177,P75838
P39177,P0A9X4
P39177,P0CE47
P39177,P67910
P39177,P0CE48
P39177,P0A7K2
P39177,P0A6F5
P77316,P0A6Y8
P77316,P0AFG8
P77316,P06959
P77316,P0A9P0
P77316,P0A6F5
P0AEF4,P09832
P0A972,P0A7U7
P0A972,P0A7V0
P0A972,P0ABH9
P0A972,P0A8L1
P0A972,P0AG67
P0A972,P37765
P0A972,P0A986
P0A972,P0A7K6
P0A972,P0A7T3
P0A972,P0A9P6
P0A972,P05055
P0A972,P0A7V8
P0A972,P0A7W1
P0A972,P60624
P0A972,P0ADY3
P0A972,P60422
P0A972,P60723
P0A972,P60438
P0A972,P0A7R5
P0A972,P02359
P0A972,P0A988
P0A972,P0AG30
P0A972,P0A7L0
P0A972,P0ACF0
P0A972,P21499
P0A972,P0A7R1
P0A8J4,P0CE47
P0A8I8,P0A7V0
P0AAT6,P0A9P0
P07813,P0A717
P07813,P07012
P07813,P60723
P07813,P0A7J7
P07813,P0A6F5
P07813,P0A7A9
P77319,P37649
P0AE78,P77364
P0AE78,P0ABV6
P0AE78,P77739
P0AE78,P76658
P0AE78,P0A9W9
P0AE78,P15005
P0A9K3,P0AFG8
P0A9K3,P06959
P0A9K3,P0A9P0
P0A9K3,P0A7V0
P0A9K3,P0AG67
P0A9K3,P37765
P0A9K3,P39199
P0A9K3,P0AGJ5
P0A9K3,P23830
P0A9K3,P0A7K6
P0A9K3,P0A9P6
P0A9K3,P0AA10
P0A9K3,P0A7V8
P0A9K3,P0A7S9
P0A9K3,P02413
P0A9K3,P0A7W1
P0A9K3,P0AG55
P0A9K3,P62399
P0A9K3,P60624
P0A9K3,P0ADY7
P0A9K3,P0A7V3
P0A9K3,P61175
P0A9K3,P60422
P0A9K3,P60723
P0A9K3,P60438
P0A9K3,P02359
P0A9K3,P67910
P0A9K3,P0A7L0
P0A9K3,P0A7K2
P0A9K3,P21499
P0A9K3,P0A7R1
P0AEI1,P0A6Y8
P0AEI1,P0A9X4
P0AEI1,P0CE47
P0AEI1,P0AAH0
P0AEI1,P0CE48
P61949,P0ABH9
P61949,P0AG03
P61949,P62620
P61949,P33224
P0AFP6,P0A6Y8
P0AFP6,P08622
P0AFP6,P10408
P0AFP6,P06959
P0AFP6,P0A910
P0AFP6,P06996
P0AFP6,P0A9X4
P0AFP6,P00960
P0AFP6,P0AAH0
P0AFP6,P0A7C2
P75745,P77454
P75745,P0AAV4
P75745,P39831
P50465,P0A9P0
P50465,P0ACF4
P50465,P0A9K9
P0AFG3,P0A9P0
P0AFG3,P60716
P0AFG3,P0AFG6
P0AFG3,P60438
P0A8Z3,P0A7V8
P0A8Z3,P60438
P0A855,P02925
P0A8F8,P06959
P0A8F8,P0A9P0
P0A8F8,P68739
P75767,P0AFG8
P75767,P0A9P0
P75767,P0A7V0
P30745,P0A6F5
P0A738,P61175
P0A738,P0A7M2
P30749,P30748
P0A9U1,P0AFG8
P0A9U1,P0A853
P30177,P0A6Y8
P30177,P08622
P30177,P0AFP6
P30178,P0A6Y8
P30178,Q47537
P0ABT2,P0A850
P0ABT2,P0AG67
P0ABT2,P0A9P6
P0ABT2,P0A7W1
P0ABT2,P0A7W7
P0ABT2,P67910
P0ABT2,P0A988
P0ABT2,P02358
P75793,P0AFG8
P75793,P0A9P0
P12281,P0A796
P0AAF6,P06612
P0A8C1,P67910
P75829,P08622
P75829,P0A9P0
P75829,P0A7V0
P75829,P0AG67
P75829,P37765
P75829,P21507
P75829,P0AGJ5
P75829,P0AG48
P75829,P0AA10
P75829,P0A7V8
P75829,P0A7S9
P75829,P02413
P75829,P0A7W1
P75829,P0AG55
P75829,P62399
P75829,P60624
P75829,P0A7M6
P75829,P0A7V3
P75829,P61175
P75829,P60422
P75829,P60723
P75829,P60438
P75829,P0CE47
P75829,P02359
P75829,P0CE48
P75829,P0A7L0
P75829,P0A7K2
P75829,P0ACF0
P75829,P21499
P75829,P0A7R1
P75830,P0ABB4
P0A968,P0A7U7
P0A968,P0AFG8
P0A968,P0A7V0
P0A968,P21645
P0A968,P0A6J8
P0A968,P0A972
P0A968,P0AG67
P0A968,P75864
P0A968,P0AA39
P0A968,P37765
P0A968,P0A9Y6
P0A968,P0AGJ5
P0A968,P0A9P6
P0A968,P0AA10
P0A968,P0A7V8
P0A968,P0A7S9
P0A968,P0A7W1
P0A968,P0AG59
P0A968,P60624
P0A968,P0A7V3
P0A968,P60422
P0A968,P60438
P0A968,P0A7R5
P0A968,P02359
P0A968,P0AG30
P0A968,P0A7L0
P0A968,P0ACF0
P0A968,P21499
P0ABH9,P0A6Y8
P0ABH9,P0A7V0
P0ABH9,P0AG67
P0ABH9,P30871
P0ABH9,P0AGK4
P0ABH9,P0C018
P0ABH9,P0CE47
P0ABH9,P0AG24
P0ABH9,P0AG30
P0ABH9,P0CE48
P0ABH9,P0A8V2
P0ABH9,P0A8T7
P0ABH9,P02358
P69222,P0A7V0
P69222,P0A817
P69222,P31120
P23886,P0AFG8
P23886,P06959
P29018,P0AFG8
P29018,P06959
P29018,P23886
P46889,P0AFG8
P61316,P0A7K2
P18776,P0AFG8
P18776,P18775
P18776,P0A6F5
P43340,P0AFG8
P09373,P21599
P09373,P05852
P75838,P23830
P75838,P02413
P75838,P0A7M6
P23721,P0A6Y8
P0A6Y1,P0AAS7
P0A6Y1,P0A7K6
P0A6Y1,P0AA10
P0A6Y1,P61175
P0A6Y1,P60422
P0A6Y1,P0ADZ0
P0A6Y1,P60723
P0A6Y1,P60438
P0A6Y1,P02359
P0A6Y1,P0ACF0
P0A6Y1,P02358
P04951,P0CE47
P04951,P0A7K2
P0AB03,P09373
P22524,P60293
P22524,P22523
P22523,P0A7V0
P22523,P60293
P22523,P0A7V8
P22523,P60422
P22523,P60438
P22523,P0CE47
P22523,P0CE48
P22523,P0A7K2
P22525,P0AFG8
P22525,P06959
P18133,P0A7V0
P04825,P0A6F5
P80644,P37349
P75863,P17846
P75863,P38038
P75864,P0A7L0
P43672,P77398
P0A6Q3,P0A6Y8
P0A6Q3,P0A7V0
P0A6Q3,P0A850
P0A6Q3,P09373
P0A6Q3,P0AG67
P0A6Q3,P69910
P0A6Q3,P0A9B2
P0A6Q3,P0A953
P0A6Q3,P0AGD7
P0A6Q3,P0A817
P0A6Q3,P0A7S9
P0A6Q3,P61175
P0A6Q3,P60422
P0A6Q3,P02359
P0A6Q3,P0A7L0
P75867,P09152
P75869,P75960
P75869,P0A717
P15038,P0A6Y8
P15038,P09373
P15038,P0AG67
P15038,P69910
P15038,P0A9B2
P15038,P0A799
P15038,P60723
P15038,P0CE47
P15038,P0A858
P15038,P0A7K2
P0AB20,P46853
P75876,P0A7U7
P75876,P0ACF4
P75876,P37765
P75876,P0A7K6
P75876,P68679
P75876,P02413
P75876,P0A7W1
P75876,P0A7W7
P75876,P0AG59
P75876,P60624
P75876,P0ADY7
P75876,P61175
P75876,P60422
P75876,P0ADZ0
P75876,P60438
P75876,P02359
P75876,P0A7M2
P75876,P0A7L0
P75876,P21499
P75876,P02358
P75876,P0A7T7
P75876,P0A7R1
P75876,P39374
P0AB18,P06959
P69739,P08622
P69739,P10408
P69739,P21645
P69739,P0ACD8
P69739,P0A7K6
P69739,P60624
P69739,P60438
P69739,P0A9K9
P69739,P0A6F5
P19931,P0ACD8
P19931,P19930
P19931,P0AA10
P19931,P0A9W9
P0A978,P0A972
P0A978,P60438
P36662,P0A8E7
P63264,P0A6Y8
P63264,P36659
P36659,P0A6Y8
P36659,P0A7V0
P36659,P0AG67
P36659,P0A717
P36659,P37765
P36659,P0A6Z1
P36659,P63284
P36659,P0A7T3
P36659,P0A9P6
P36659,P0A7V8
P36659,P0A7W1
P36659,P62399
P36659,P0A7M6
P36659,P0A7V3
P36659,P61175
P36659,P60422
P36659,P60723
P36659,P60438
P36659,P02359
P36659,P0AG30
P36659,P0A7L0
P36659,P0A7R1
P0AB14,P0AFG8
P0AB14,P65367
P0AB14,P0ADE8
P0AB14,P0A988
P0A8G6,P76539
P0A8G6,P0CE47
P0A8G6,P0A988
P75915,P0AFG8
P75915,P06959
P0A8D6,P0A7Y0
P25738,P0A988
P24188,P0A6Y8
P24188,P0A9P0
P0A948,P0AFG8
P0A948,P06959
P0A948,P09373
P0A948,P0CE47
P0A948,P67910
P33235,P0A6F5
P21513,P0A6Y8
P21513,P0A7U7
P21513,P0A7V0
P21513,P75864
P21513,P37765
P21513,P43329
P21513,P21507
P21513,P0AGJ5
P21513,P0A7K6
P21513,P0A7T3
P21513,P0A6P9
P21513,P0A9P6
P21513,P05055
P21513,P0AG48
P21513,P0AA10
P21513,P0A7V8
P21513,P0A7S9
P21513,P0A7W1
P21513,P60624
P21513,P0A7V3
P21513,P61175
P21513,P60422
P21513,P0ADZ0
P21513,P60723
P21513,P60438
P21513,P0CE47
P21513,P02359
P21513,P0A8J8
P21513,P0CE48
P21513,P0A7L0
P21513,P0A7K2
P21513,P21499
P21513,P02358
P21513,P0A7R1
P0AA39,P10408
P0AA39,P0AFG8
P0AA39,P06959
P0AA39,P0A9P0
P0AA39,P0A7V0
P0AA39,P0ACF4
P0AA39,P0AG67
P0AA39,P75864
P0AA39,P75966
P0AA39,P37765
P0AA39,P43329
P0AA39,P76116
P0AA39,P0A7L3
P0AA39,P21507
P0AA39,P0AGJ5
P0AA39,P23830
P0AA39,P0A7K6
P0AA39,P30871
P0AA39,P0A9P6
P0AA39,P0AG48
P0AA39,P0AA10
P0AA39,P0AG44
P0AA39,P0A7V8
P0AA39,P0A7S9
P0AA39,P02413
P0AA39,P0A7W1
P0AA39,P0C018
P0AA39,P0AG55
P0AA39,P62399
P0AA39,P60624
P0AA39,P0ADY3
P0AA39,P0ADY7
P0AA39,P0A7V3
P0AA39,P61175
P0AA39,P60422
P0AA39,P60723
P0AA39,P60438
P0AA39,P02359
P0AA39,P37634
P0AA39,P0ADK8
P0AA39,P0AG24
P0AA39,P0A7L0
P0AA39,P0ACF0
P0AA39,P21499
P0AA39,P33224
P0AA39,P02358
P0AA39,P0A7T7
P0AA39,P0A7R1
P27247,P0A9P0
P0A6A8,P0AG40
P0A6A8,P10408
P0A6A8,P0AFG8
P0A6A8,P06959
P0A6A8,P0A9P0
P0A6A8,P21645
P0A6A8,P0A8Z3
P0A6A8,P22523
P0A6A8,P0AAI5
P0A6A8,P0A953
P0A6A8,P24224
P0A6A8,P31119
P0A6A8,P24182
P0A6A8,P61175
P0A6A8,P60438
P0A6A8,P02359
P0A6A8,P0AG24
P0A6A8,P0ACC7
P0A6A8,P0ADQ2
P0A6A8,P0A7A7
P0A6A8,P33224
P0A6A8,P02358
P0AAI5,P0A6Y8
P0AAI5,P75867
P0A720,P21865
P0A720,P0A7J3
P0A720,P0A7K2
P28631,P10408
P28631,P0AFG8
P28631,P10443
P28631,P06710
P28631,P28630
P28631,P0AGJ5
P28631,P60438
P0ACE7,P0CE47
P0ACE7,P0A988
P0AB40,P75915
P0AB40,P39831
P75957,P0A817
P75957,P0CE48
P75957,P0A6F5
P75959,P06959
P75959,P77170
P75960,P0A7U7
P75960,P0A717
P75960,P0A7V8
P75960,P0AG59
P75960,P0A7V3
P75960,P60438
P29745,P07004
P29745,P0ABT2
P29745,P09373
P29745,P0A8H6
P27431,P0A729
P27431,P0ADY7
P0AEI6,P32138
P09154,P77656
P75990,P0AFG8
P75990,P06959
P75990,P0A9P0
P75990,P68066
P75990,P0A7K2
P75990,P0A6F5
P76004,P77790
P76004,P32057
P29012,P0AFG8
P29012,P06959
P29012,P0A6F5
P13482,P0AFG8
P37349,P0A6Y8
P37349,P76558
P76015,P60560
P0A7D1,P62623
P0A7D1,P0A7V0
P0A7D1,P0A7J7
P0A7D1,P0A7K2
P0A717,P0A7U7
P0A717,P0A7V0
P0A717,P10441
P0A717,P0ABH9
P0A717,P15032
P0A717,P21507
P0A717,P0A7W1
P0A717,P60624
P0A717,P61175
P0A717,P60438
P0A717,P0CE47
P0A717,P0AG24
P0A717,P0CE48
P0A717,P0A7J7
P0A717,P0A7K2
P0A717,P0A6F5
P61320,P0A6Y8
P61320,P0AFG8
P61320,P0A9M0
P61320,P09373
P61320,P0ACD8
P61320,P21507
P61320,P0CE47
P61320,P67910
P61320,P0AG30
P0A7I0,P07813
P0A715,P0A7V0
P0A715,P0A9M0
P0A715,P75867
P0A715,P0AES4
P0A715,P0A7K6
P0A715,P60624
P0A715,P0A7V3
P0A715,P61175
P0A715,P60723
P0A715,P00490
P0A715,P67910
P0A715,P0A7K2
P0AE63,P76539
P0AE63,P37182
P0AE63,P0ADZ0
P09152,P08622
P09152,P19318
P09152,P0A9X4
P09152,P0CE47
P09152,P67910
P09152,P0CE48
P09152,P0A7C2
P11349,P09152
P0AF26,P0A9P0
P0AF26,P09152
P0AF26,P11349
P0AF26,P19318
P0AF26,P0A7M2
P0AFR0,P0A6F5
P0ACF8,P0AFG8
P0ACF8,P0A7V0
P0ACF8,P0A850
P0ACF8,P64467
P0ACF8,P0ACG1
P0ACF8,P60624
P0ACF8,P60438
P0ACF8,P0A7M2
P0ACF8,P0ACF0
P0ACF8,P0AGE0
P0A8L7,P0AFG8
P0A8L7,P60785
P0A8L7,P0A7R5
P31069,P0AAC8
P0A8Z0,P0AG59
P0A8Z0,P0A7M2
P21362,P0AFP6
P21362,P37440
P21362,P0ADY3
P21362,P0A7M2
P21362,P0A796
P37765,P0A7U7
P37765,P10408
P37765,P06959
P37765,P0A9P0
P37765,P0ABF1
P37765,P0A7V0
P37765,P0ACF4
P37765,P0AAS7
P37765,P0AEB2
P37765,P0ABH9
P37765,P0AG67
P37765,P75864
P37765,P75966
P37765,P0A717
P37765,P43329
P37765,P76116
P37765,P77499
P37765,P0A6X7
P37765,P0A7L3
P37765,P0A707
P37765,P68919
P37765,P21507
P37765,P23830
P37765,P0A7K6
P37765,P30871
P37765,P68679
P37765,P0A9P6
P37765,P0ADZ4
P37765,P0AG48
P37765,P0AA10
P37765,P0AG44
P37765,P0A7Z4
P37765,P0A7V8
P37765,P0A7S9
P37765,P02413
P37765,P0A7W1
P37765,P0C018
P37765,P0AG55
P37765,P0AG59
P37765,P62399
P37765,P60624
P37765,P0ADY3
P37765,P0ADY7
P37765,P0A7V3
P37765,P61175
P37765,P0A7U3
P37765,P60422
P37765,P0ADZ0
P37765,P60723
P37765,P60438
P37765,P0A7R5
P37765,P02359
P37765,P00490
P37765,P37634
P37765,P0ADK8
P37765,P0A7N9
P37765,P0A7M2
P37765,P0AG24
P37765,P0AG30
P37765,P0A6K1
P37765,P0A8H6
P37765,P0A7L0
P37765,P0A8T7
P37765,P21499
P37765,P33224
P37765,P02358
P37765,P0A7T7
P37765,P0A7R1
P37765,Q46861
P0AG14,P08622
P0AG14,P25397
P0AG14,P0A7X3
P0AG14,P0A7R9
P0AG14,P0A7S9
P0AG14,P0AG59
P0AG14,P0A7V3
P0AG14,P0A7S3
P0AG14,P21499
P0AB61,P0AEZ7
P0AB61,P77539
P0AB61,P64610
P06612,P06959
P06612,P0A9P0
P06612,P37765
P06612,P21507
P06612,P0A7K6
P06612,P21893
P06612,P0A7Z4
P06612,P0A7W1
P06612,P61175
P06612,P60422
P06612,P60438
P06612,P02359
P06612,P00490
P06612,P0A7N9
P06612,P15043
P06612,P0A8V2
P06612,P0A8T7
P06612,P0ACF0
P06612,P0AGE0
P0A9F3,P0AEF4
P08245,P0ADI0
P76034,P0AFG8
P77334,P0AGG8
P77334,P0AFK0
P0AEK4,P0A988
P0AEK4,P0AF90
P0AAH8,P0A7M2
P0AAH8,P0A6F5
P76046,P39831
P0A8R7,P0AEZ7
P07604,P0ABB0
P0AAC0,P39177
P0AFH0,P0AFG8
P0AFH0,P0A9P0
P0AFH0,P0A6F5
P77302,P0AFG8
P77302,P06959
P77302,P0A9P0
P0ADI0,P06959
P0ADI0,P75959
P0ADI0,P32138
P37903,P33368
P37903,P0CE47
P76086,P0A9P0
P76086,P0A7L3
P76086,P0AA10
P76086,P02413
P76086,P61175
P43329,P0AFG8
P43329,P06959
P43329,P0A9P0
P43329,P0A7V0
P43329,P0AG67
P43329,P75864
P43329,P0AGJ5
P43329,P0A7W1
P43329,P0A7V3
P43329,P0CE47
P43329,P02359
P43329,P0CE48
P43329,P0A7L0
P43329,P0A7R1
P25397,P0A7M2
P64451,P76097
P76102,P0A7V3
P76104,P0A7K6
P76104,P0AA10
P76104,P0A7W1
P76104,P0AG59
P76104,P61175
P76104,P60723
P76104,P60438
